"0",,"general",,,,,,,,"2024-01-09 18:14:06 +0100","date_time"
"1",,"general",,,,,,,,"6309522","total_requests"
"2",,"general",,,,,,,,"6309522","valid_requests"
"3",,"general",,,,,,,,"0","failed_requests"
"4",,"general",,,,,,,,"483","generation_time"
"5",,"general",,,,,,,,"18820","unique_visitors"
"6",,"general",,,,,,,,"4985664","unique_files"
"7",,"general",,,,,,,,"0","excluded_hits"
"8",,"general",,,,,,,,"0","unique_referrers"
"9",,"general",,,,,,,,"114121","unique_not_found"
"10",,"general",,,,,,,,"9","unique_static_files"
"11",,"general",,,,,,,,"0","log_size"
"12",,"general",,,,,,,,"24114236832","bandwidth"
"13",,"general",,,,,,,,"STDIN","log_path"
"0",,"visitors","1022","0.02%","75","0.40%","7277571","0.03%",,,"20240101"
"1",,"visitors","160460","2.54%","796","4.23%","908487380","3.77%",,,"20231231"
"2",,"visitors","95358","1.51%","449","2.39%","593684266","2.46%",,,"20231230"
"3",,"visitors","92246","1.46%","524","2.78%","567348071","2.35%",,,"20231229"
"4",,"visitors","104194","1.65%","549","2.92%","605486438","2.51%",,,"20231228"
"5",,"visitors","118634","1.88%","562","2.99%","696411608","2.89%",,,"20231227"
"6",,"visitors","103910","1.65%","580","3.08%","685967856","2.84%",,,"20231226"
"7",,"visitors","93429","1.48%","529","2.81%","496123076","2.06%",,,"20231225"
"8",,"visitors","93940","1.49%","606","3.22%","481650956","2.00%",,,"20231224"
"9",,"visitors","115337","1.83%","479","2.55%","535631943","2.22%",,,"20231223"
"10",,"visitors","425594","6.75%","577","3.07%","752723092","3.12%",,,"20231222"
"11",,"visitors","969840","15.37%","623","3.31%","1112490749","4.61%",,,"20231221"
"12",,"visitors","662058","10.49%","635","3.37%","1074410734","4.46%",,,"20231220"
"13",,"visitors","341065","5.41%","498","2.65%","830846986","3.45%",,,"20231219"
"14",,"visitors","511823","8.11%","508","2.70%","2332100759","9.67%",,,"20231218"
"15",,"visitors","189036","3.00%","923","4.90%","829646337","3.44%",,,"20231217"
"16",,"visitors","573312","9.09%","477","2.53%","3032763849","12.58%",,,"20231216"
"17",,"visitors","452509","7.17%","478","2.54%","2354094819","9.76%",,,"20231215"
"18",,"visitors","257482","4.08%","616","3.27%","1011247028","4.19%",,,"20231214"
"19",,"visitors","73215","1.16%","469","2.49%","322010434","1.34%",,,"20231213"
"20",,"visitors","82684","1.31%","510","2.71%","463327665","1.92%",,,"20231212"
"21",,"visitors","77913","1.23%","1076","5.72%","449280832","1.86%",,,"20231211"
"22",,"visitors","76565","1.21%","445","2.36%","369754036","1.53%",,,"20231210"
"23",,"visitors","78289","1.24%","452","2.40%","464966156","1.93%",,,"20231209"
"24",,"visitors","71084","1.13%","439","2.33%","415771969","1.72%",,,"20231208"
"25",,"visitors","64886","1.03%","610","3.24%","382245260","1.59%",,,"20231207"
"26",,"visitors","70213","1.11%","1402","7.45%","415495170","1.72%",,,"20231206"
"27",,"visitors","60958","0.97%","861","4.57%","318199129","1.32%",,,"20231205"
"28",,"visitors","62327","0.99%","543","2.89%","313083027","1.30%",,,"20231204"
"29",,"visitors","82041","1.30%","619","3.29%","476722710","1.98%",,,"20231203"
"30",,"visitors","71276","1.13%","458","2.43%","413750437","1.72%",,,"20231202"
"31",,"visitors","76822","1.22%","452","2.40%","401236489","1.66%",,,"20231201"
"0",,"requests","4292","0.07%","2433","12.93%","11488393","0.05%","GET","HTTP/1.1","/"
"1",,"requests","1337","0.02%","1337","7.10%","0","0.00%","HEAD","HTTP/1.1","/"
"2",,"requests","1324","0.02%","1015","5.39%","14081141","0.06%","GET","HTTP/1.1","/search"
"3",,"requests","1080","0.02%","90","0.48%","3457142","0.01%","GET","HTTP/1.1","/929t01041063"
"4",,"requests","988","0.02%","327","1.74%","7455005","0.03%","GET","HTTP/1.1","/search?subject=Säugetiere&word=subject.label.raw:""Rheinland-Pfalz+|+Säugetiere+|+Geschichte+2008+|+Bericht"""
"5",,"requests","962","0.02%","267","1.42%","2863372","0.01%","GET","HTTP/1.1","/107t01171267"
"6",,"requests","868","0.01%","867","4.61%","0","0.00%","HEAD","HTTP/1.1","/search"
"7",,"requests","727","0.01%","345","1.83%","2685001","0.01%","GET","HTTP/1.1","/robots"
"8",,"requests","712","0.01%","195","1.04%","1734090","0.01%","GET","HTTP/1.1","/topics?q=Geschichte+1926-1929"
"9",,"requests","659","0.01%","225","1.20%","179413807","0.74%","GET","HTTP/1.1","/spatial"
"10",,"requests","552","0.01%","111","0.59%","4184483","0.02%","GET","HTTP/1.1","/search?subject=Geschichte+1960-&word=subject.label.raw:""Koblenz+|+Männliche+Jugend+|+Alltag+|+Geschichte+1931-1951+|+Erlebnisbericht"""
"11",,"requests","511","0.01%","90","0.48%","2530804","0.01%","GET","HTTP/1.1","/wp-login.php"
"12",,"requests","497","0.01%","191","1.01%","48341974","0.20%","GET","HTTP/1.1","/subjects"
"13",,"requests","481","0.01%","190","1.01%","1532971","0.01%","GET","HTTP/1.1","/advanced"
"14",,"requests","311","0.00%","29","0.15%","1717923","0.01%","GET","HTTP/1.1","/xmlrpc.php"
"15",,"requests","244","0.00%","176","0.94%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"16",,"requests","241","0.00%","166","0.88%","8379647","0.03%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.id<rpb#&sort=newest&location=&word=&corporation=&raw="
"17",,"requests","240","0.00%","168","0.89%","648832","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"18",,"requests","238","0.00%","165","0.88%","2344518","0.01%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"19",,"requests","234","0.00%","170","0.90%","72390","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"20",,"requests","224","0.00%","100","0.53%","378593","0.00%","GET","HTTP/1.1","/stars"
"21",,"requests","219","0.00%","143","0.76%","27892503","0.12%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=spatial.id<spatial#&sort=newest&location=&word=&corporation=&raw="
"22",,"requests","206","0.00%","0","0.00%","510262","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&modus=trunkiert&item1=Tavakolipour&menuFG=&var1=FRE&von=&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"23",,"requests","154","0.00%","0","0.00%","333410","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/maske.pl?db=rpb"
"24",,"requests","146","0.00%","0","0.00%","362518","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&modus=trunkiert&item1=Aljoscha kertesz&menuFG=&var1=FRE&von=&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"25",,"requests","126","0.00%","126","0.67%","0","0.00%","HEAD","HTTP/1.1","/topics"
"26",,"requests","119","0.00%","69","0.37%","1347803","0.01%","GET","HTTP/1.1","/search?subject=https://d-nb.info/gnd/4020517-4"
"27",,"requests","118","0.00%","0","0.00%","293584","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&modus=trunkiert&item1=Hohm, Hans-J�rgen&menuFG=&var1=FRE&von=&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"28",,"requests","117","0.00%","75","0.40%","1221998","0.01%","GET","HTTP/1.1","/search?from=100"
"29",,"requests","116","0.00%","81","0.43%","1317589","0.01%","GET","HTTP/1.1","/search?subject=https://d-nb.info/gnd/4006804-3"
"30",,"requests","110","0.00%","110","0.58%","191101","0.00%","GET","HTTP/1.1","/topics"
"31",,"requests","109","0.00%","97","0.52%","3576033","0.01%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.id<rpb#&sort=&location=&word=&corporation=&raw="
"32",,"requests","103","0.00%","0","0.00%","255646","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&modus=trunkiert&item1=Rengha Rodewill&menuFG=&var1=PER&von=&var2=TXT&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"33",,"requests","99","0.00%","0","0.00%","247104","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&logik2=and&modus=trunkiert&item1=istino di narrare&item2=gottschall&menuFG=&var1=TXT&var2=PER&von=&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"34",,"requests","94","0.00%","55","0.29%","998211","0.00%","GET","HTTP/1.1","/search?rpbsubject=http://purl.org/lobid/rpb#n240400"
"35",,"requests","93","0.00%","0","0.00%","201717","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/maskrnam.pl?db=rnam"
"36",,"requests","93","0.00%","5","0.03%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=https://rpb.lobid.org/spatial#n232062260100&rpbsubject=http://purl.org/lobid/rpb#n240400&from=0&size=100&owner=&t=&field=medium.id&sort=oldest&location=&word=&corporation=&raw="
"37",,"requests","90","0.00%","21","0.11%","144350","0.00%","GET","HTTP/1.1","/favicon"
"38",,"requests","90","0.00%","76","0.40%","233558","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=50&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"39",,"requests","89","0.00%","0","0.00%","223479","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&logik2=and&modus=trunkiert&item1=Benediktiner als Gelehrte&item2=Sohn, Andreas&menuFG=&var1=TXT&var2=PER&von=&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"40",,"requests","89","0.00%","0","0.00%","193041","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/maskwein.pl?db=wein"
"41",,"requests","86","0.00%","61","0.32%","914928","0.00%","GET","HTTP/1.1","/search?rpbspatial=https://rpb.lobid.org/spatial#n01"
"42",,"requests","85","0.00%","68","0.36%","2801620","0.01%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=50&owner=&t=&field=subject.id<rpb#&sort=newest&location=&word=&corporation=&raw="
"43",,"requests","84","0.00%","70","0.37%","804724","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=50&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"44",,"requests","82","0.00%","54","0.29%","855116","0.00%","GET","HTTP/1.1","/search?from=200"
"45",,"requests","82","0.00%","2","0.01%","28878","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=https://rpb.lobid.org/spatial#n31300000&rpbsubject=&from=0&size=25&owner=&t=&field=type&sort=&location=&word=&corporation=&raw="
"46",,"requests","82","0.00%","2","0.01%","313181","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=https://rpb.lobid.org/spatial#n31300000&rpbsubject=&from=0&size=25&owner=&t=&field=publication.startDate&sort=&location=&word=&corporation=&raw="
"47",,"requests","82","0.00%","2","0.01%","284739","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=https://rpb.lobid.org/spatial#n31300000&rpbsubject=&from=0&size=25&owner=&t=&field=spatial.id<spatial#&sort=&location=&word=&corporation=&raw="
"48",,"requests","82","0.00%","2","0.01%","1104984","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=https://rpb.lobid.org/spatial#n31300000&rpbsubject=&from=0&size=25&owner=&t=&field=subject.id<rpb#&sort=&location=&word=&corporation=&raw="
"49",,"requests","82","0.00%","2","0.01%","290975","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=https://rpb.lobid.org/spatial#n31300000&rpbsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=&location=&word=&corporation=&raw="
"50",,"requests","81","0.00%","2","0.01%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=https://rpb.lobid.org/spatial#n31300000&rpbsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=&location=&word=&corporation=&raw="
"51",,"requests","80","0.00%","0","0.00%","198880","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&modus=trunkiert&item1=Strebetendenz-Theorie&menuFG=&var1=FRE&von=&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"52",,"requests","79","0.00%","72","0.38%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=50&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"53",,"requests","77","0.00%","64","0.34%","11355082","0.05%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=spatial.id<spatial#&sort=&location=&word=&corporation=&raw="
"54",,"requests","77","0.00%","73","0.39%","24201","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=50&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"55",,"requests","71","0.00%","0","0.00%","155419","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/srchrnam.pl?db=rnam&recnums=0000775"
"56",,"requests","71","0.00%","0","0.00%","176293","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&logik2=and&modus=trunkiert&item1=Nasser&item2=Finkenberger&menuFG=&var1=TXT&var2=PER&von=&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"57",,"requests","70","0.00%","0","0.00%","176820","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&logik2=and&modus=trunkiert&item1=vern�nftiger wille oder wille zur vernunft&item2=dietmar&menuFG=&var1=TXT&var2=PER&von=&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"58",,"requests","69","0.00%","66","0.35%","657974","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=100&owner=&t=&field=publication.startDate&sort=oldest&location=&word=&corporation=&raw="
"59",,"requests","68","0.00%","65","0.35%","654034","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=15&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"60",,"requests","67","0.00%","63","0.33%","2206176","0.01%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=15&owner=&t=&field=subject.id<rpb#&sort=newest&location=&word=&corporation=&raw="
"61",,"requests","67","0.00%","51","0.27%","823189","0.00%","GET","HTTP/1.1","/search?sort="
"62",,"requests","66","0.00%","57","0.30%","7802453","0.03%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=50&owner=&t=&field=spatial.id<spatial#&sort=newest&location=&word=&corporation=&raw="
"63",,"requests","66","0.00%","53","0.28%","205955","0.00%","GET","HTTP/1.1","/search?subject=https://rpb.lobid.org/sw/z64"
"64",,"requests","65","0.00%","0","0.00%","161070","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&modus=trunkiert&item1=9789463014342&menuFG=&var1=FRE&von=&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"65",,"requests","64","0.00%","40","0.21%","6513","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/nota.pl?db=rpb&index=1&zeilen=1&s1=o335?&s7=Kaiserslautern&s9=ort"
"66",,"requests","64","0.00%","52","0.28%","166200","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=&location=&word=&corporation=&raw="
"67",,"requests","63","0.00%","52","0.28%","659850","0.00%","GET","HTTP/1.1","/search?size=15"
"68",,"requests","62","0.00%","50","0.27%","584802","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=publication.startDate&sort=&location=&word=&corporation=&raw="
"69",,"requests","62","0.00%","0","0.00%","156116","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&logik2=and&modus=trunkiert&item1=encyclopedie recueil des tables vol.8&item2=briasson&menuFG=&var1=TXT&var2=VLG&von=&var3=PER&item3=&logik3=and&var4=KOR&item4=&logik4=and&var5=VER&item5=&logik5=and"
"70",,"requests","59","0.00%","48","0.26%","678522","0.00%","GET","HTTP/1.1","/search?sort=oldest"
"71",,"requests","58","0.00%","49","0.26%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=&location=&word=&corporation=&raw="
"72",,"requests","58","0.00%","0","0.00%","145696","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&modus=trunkiert&item1=Hohm, Funktional differenzierte Moderne&menuFG=&var1=FRE&von=&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"73",,"requests","57","0.00%","0","0.00%","124602","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/regsrch.pl?db=rpb&recnums=493779"
"74",,"requests","57","0.00%","54","0.29%","148468","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=15&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"75",,"requests","56","0.00%","46","0.24%","992531","0.00%","GET","HTTP/1.1","/search?size=50"
"76",,"requests","56","0.00%","0","0.00%","122416","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/regsrch.pl?db=rpb&recnums=476661"
"77",,"requests","56","0.00%","47","0.25%","575009","0.00%","GET","HTTP/1.1","/search?from=225"
"78",,"requests","56","0.00%","0","0.00%","139384","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&modus=trunkiert&item1=Frohnau B�rgerverein&menuFG=&var1=FRE&von=&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"79",,"requests","55","0.00%","55","0.29%","116027","0.00%","GET","HTTP/1.1","/wp-login"
"80",,"requests","55","0.00%","0","0.00%","120230","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/regsrch.pl?db=rpb&recnums=352546"
"81",,"requests","54","0.00%","0","0.00%","123174","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/rnamindex.pl?db=rnam&index=2+&s1=Seiler, Ulrich / 1952-&zeilen=20"
"82",,"requests","54","0.00%","0","0.00%","119772","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/regmob.pl?wert=jahnen-foit&recnums=656638&index=4&db=rpb"
"83",,"requests","54","0.00%","54","0.29%","622364","0.00%","GET","HTTP/1.1","/search?from=800"
"84",,"requests","54","0.00%","52","0.28%","6444377","0.03%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=100&owner=&t=&field=spatial.id<spatial#&sort=oldest&location=&word=&corporation=&raw="
"85",,"requests","53","0.00%","53","0.28%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=15&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"86",,"requests","53","0.00%","0","0.00%","120416","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/regmob.pl?wert=hinkelbein+erwin&recnums=407629:407630:424890:476299:510730:510731:510733:510734&index=4&db=rpb"
"87",,"requests","53","0.00%","0","0.00%","115858","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/regsrch.pl?db=rpb&recnums=476954"
"88",,"requests","53","0.00%","0","0.00%","115858","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/regsrch.pl?db=rpb&recnums=408567"
"89",,"requests","53","0.00%","0","0.00%","115805","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/regsrch.pl?db=rpb&recnums=80482"
"90",,"requests","53","0.00%","45","0.24%","1487798","0.01%","GET","HTTP/1.1","/search?size=100"
"91",,"requests","53","0.00%","51","0.27%","1762539","0.01%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=100&owner=&t=&field=subject.id<rpb#&sort=oldest&location=&word=&corporation=&raw="
"92",,"requests","52","0.00%","39","0.21%","10389903","0.04%","GET","HTTP/1.1","/topics?q=Rheinland-Pfalz"
"93",,"requests","52","0.00%","0","0.00%","116792","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/regmob.pl?wert=mahlert+chr&recnums=723208:724192:726414:726499:739567&index=4&db=rpb"
"94",,"requests","52","0.00%","0","0.00%","113620","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/regsrch.pl?db=rpb&recnums=36274"
"95",,"requests","51","0.00%","41","0.22%","513850","0.00%","GET","HTTP/1.1","/search?from=150"
"96",,"requests","51","0.00%","0","0.00%","111435","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/regsrch.pl?db=rpb&recnums=86468"
"97",,"requests","51","0.00%","0","0.00%","111639","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/srchrnam.pl?db=rnam&recnums=0012407"
"98",,"requests","50","0.00%","0","0.00%","109300","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/regmob.pl?db=rpb&recnums=0487178"
"99",,"requests","50","0.00%","0","0.00%","109300","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/regsrch.pl?db=rpb&recnums=724906"
"100",,"requests","49","0.00%","0","0.00%","111132","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/regmob.pl?wert=eiskeller&recnums=28117:30613:34423:76191:528120:528162:560025:567603:825162&index=7&db=rpb"
"101",,"requests","49","0.00%","35","0.19%","503895","0.00%","GET","HTTP/1.1","/search?from=175"
"102",,"requests","49","0.00%","0","0.00%","107114","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/regmob.pl?db=rpb&recnums=0567580"
"103",,"requests","49","0.00%","49","0.26%","483104","0.00%","GET","HTTP/1.1","/search?from=60&size=15"
"104",,"requests","49","0.00%","49","0.26%","560593","0.00%","GET","HTTP/1.1","/search?from=1000&sort="
"105",,"requests","49","0.00%","0","0.00%","123039","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&logik2=and&modus=trunkiert&item1=warum die Erziehung des Geistes&item2=dietmar&menuFG=&var1=TXT&var2=PER&von=&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"106",,"requests","48","0.00%","0","0.00%","104928","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/regmob.pl?db=rpb&recnums=0069921"
"107",,"requests","48","0.00%","0","0.00%","109440","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/regmob.pl?wert=pfarrei+dom+sankt+peter+/+worms&recnums=318664:318966:318968:318982:319796:319814:320690&index=7&db=rpb"
"108",,"requests","48","0.00%","0","0.00%","104928","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/regmob.pl?db=rpb&recnums=0051169"
"109",,"requests","48","0.00%","0","0.00%","104928","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/regmob.pl?db=rpb&recnums=0515715"
"110",,"requests","48","0.00%","0","0.00%","104928","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/regsrch.pl?db=rpb&recnums=423711"
"111",,"requests","48","0.00%","0","0.00%","104928","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/regsrch.pl?db=rpb&recnums=517367"
"112",,"requests","48","0.00%","0","0.00%","108432","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/regsrch.pl?wert=ball+georg&recnums=407354:417248:572742&index=4&db=rpb&barcode=&nachname="
"113",,"requests","47","0.00%","0","0.00%","109322","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/srchrnam.pl?wert=fridericus&recnums=1216:1372:2364:2636:2637:5751:9770:9785:9872:9937:10524:10861:10888:10898:11029:11908&index=2&db=rnam&barcode=&nachname="
