"0",,"general",,,,,,,,"2024-03-25 17:21:45 +0100","date_time"
"1",,"general",,,,,,,,"4951000","total_requests"
"2",,"general",,,,,,,,"4951000","valid_requests"
"3",,"general",,,,,,,,"0","failed_requests"
"4",,"general",,,,,,,,"351","generation_time"
"5",,"general",,,,,,,,"25535","unique_visitors"
"6",,"general",,,,,,,,"3272964","unique_files"
"7",,"general",,,,,,,,"0","excluded_hits"
"8",,"general",,,,,,,,"0","unique_referrers"
"9",,"general",,,,,,,,"116113","unique_not_found"
"10",,"general",,,,,,,,"10","unique_static_files"
"11",,"general",,,,,,,,"0","log_size"
"12",,"general",,,,,,,,"25376148882","bandwidth"
"13",,"general",,,,,,,,"STDIN","log_path"
"0",,"visitors","1956","0.04%","66","0.26%","7195752","0.03%",,,"20240301"
"1",,"visitors","164250","3.32%","1011","3.96%","575388813","2.27%",,,"20240229"
"2",,"visitors","582759","11.77%","1223","4.79%","1666110453","6.57%",,,"20240228"
"3",,"visitors","396331","8.01%","826","3.23%","1320941420","5.21%",,,"20240227"
"4",,"visitors","215231","4.35%","997","3.90%","928870682","3.66%",,,"20240226"
"5",,"visitors","90878","1.84%","762","2.98%","358817388","1.41%",,,"20240225"
"6",,"visitors","118497","2.39%","995","3.90%","550365531","2.17%",,,"20240224"
"7",,"visitors","253964","5.13%","830","3.25%","1034985942","4.08%",,,"20240223"
"8",,"visitors","275788","5.57%","837","3.28%","1562975887","6.16%",,,"20240222"
"9",,"visitors","174043","3.52%","806","3.16%","974015883","3.84%",,,"20240221"
"10",,"visitors","171614","3.47%","857","3.36%","1108118148","4.37%",,,"20240220"
"11",,"visitors","146746","2.96%","991","3.88%","1093432521","4.31%",,,"20240219"
"12",,"visitors","216786","4.38%","770","3.02%","1377198181","5.43%",,,"20240218"
"13",,"visitors","149194","3.01%","714","2.80%","849783685","3.35%",,,"20240217"
"14",,"visitors","158124","3.19%","829","3.25%","1059954754","4.18%",,,"20240216"
"15",,"visitors","217818","4.40%","819","3.21%","1388863497","5.47%",,,"20240215"
"16",,"visitors","149598","3.02%","892","3.49%","981586568","3.87%",,,"20240214"
"17",,"visitors","172384","3.48%","834","3.27%","873565378","3.44%",,,"20240213"
"18",,"visitors","129378","2.61%","757","2.96%","757959944","2.99%",,,"20240212"
"19",,"visitors","122248","2.47%","819","3.21%","756129885","2.98%",,,"20240211"
"20",,"visitors","115349","2.33%","742","2.91%","753872851","2.97%",,,"20240210"
"21",,"visitors","109702","2.22%","724","2.84%","681723447","2.69%",,,"20240209"
"22",,"visitors","115726","2.34%","881","3.45%","642588407","2.53%",,,"20240208"
"23",,"visitors","126056","2.55%","879","3.44%","873766381","3.44%",,,"20240207"
"24",,"visitors","119584","2.42%","931","3.65%","613289740","2.42%",,,"20240206"
"25",,"visitors","98386","1.99%","1159","4.54%","429703860","1.69%",,,"20240205"
"26",,"visitors","62145","1.26%","1186","4.64%","356840811","1.41%",,,"20240204"
"27",,"visitors","79262","1.60%","852","3.34%","714118370","2.81%",,,"20240203"
"28",,"visitors","108820","2.20%","750","2.94%","540157747","2.13%",,,"20240202"
"29",,"visitors","108383","2.19%","796","3.12%","543826956","2.14%",,,"20240201"
"0",,"requests","3004","0.06%","1077","4.22%","8285279","0.03%","GET","HTTP/1.1","/"
"1",,"requests","877","0.02%","243","0.95%","238155900","0.94%","GET","HTTP/1.1","/spatial"
"2",,"requests","828","0.02%","360","1.41%","2243632","0.01%","GET","HTTP/1.1","/topics?q=Geschichte+1991-2012"
"3",,"requests","721","0.01%","244","0.96%","3129814","0.01%","GET","HTTP/1.1","/robots"
"4",,"requests","366","0.01%","251","0.98%","4414459","0.02%","GET","HTTP/1.1","/search"
"5",,"requests","324","0.01%","92","0.36%","1186191","0.00%","GET","HTTP/1.1","/929t950926"
"6",,"requests","308","0.01%","75","0.29%","1555523","0.01%","GET","HTTP/1.1","/wp-login.php"
"7",,"requests","302","0.01%","205","0.80%","2152695","0.01%","GET","HTTP/1.1","/search?q=subject.label.raw:""Alter+Jüdischer+Friedhof+/+Mainz"""
"8",,"requests","300","0.01%","99","0.39%","871866","0.00%","GET","HTTP/1.1","/036t110257b1"
"9",,"requests","296","0.01%","183","0.72%","651792","0.00%","GET","HTTP/1.1","/topics?q=Alter+Jüdischer+Friedhof+/+Mainz"
"10",,"requests","293","0.01%","181","0.71%","10659231","0.04%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.id<rpb#&sort=newest&location=&word=&corporation=&raw="
"11",,"requests","290","0.01%","194","0.76%","62637024","0.25%","GET","HTTP/1.1","/subjects"
"12",,"requests","288","0.01%","179","0.70%","2787432","0.01%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"13",,"requests","286","0.01%","185","0.72%","766442","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"14",,"requests","281","0.01%","164","0.64%","905143","0.00%","GET","HTTP/1.1","/advanced"
"15",,"requests","277","0.01%","175","0.69%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"16",,"requests","271","0.01%","154","0.60%","33929587","0.13%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=spatial.id<spatial#&sort=newest&location=&word=&corporation=&raw="
"17",,"requests","264","0.01%","174","0.68%","82374","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"18",,"requests","263","0.01%","187","0.73%","1114625","0.00%","GET","HTTP/1.1","/121t120881"
"19",,"requests","260","0.01%","183","0.72%","930980","0.00%","GET","HTTP/1.1","/929t01013696"
"20",,"requests","252","0.01%","108","0.42%","1010082","0.00%","GET","HTTP/1.1","/107t000199"
"21",,"requests","229","0.00%","162","0.63%","831387","0.00%","GET","HTTP/1.1","/036t191738"
"22",,"requests","222","0.00%","0","0.00%","560550","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=1934&erfdat=&logik1=and&logik2=and&modus=trunkiert&item1=Jupp und Peter k�nnen zaubern&item2=Edith Klatt&menuFG=&var1=TXT&var2=PER&von=1934&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"23",,"requests","206","0.00%","106","0.42%","807942","0.00%","GET","HTTP/1.1","/929t202305"
"24",,"requests","204","0.00%","26","0.10%","1134648","0.00%","GET","HTTP/1.1","/xmlrpc.php"
"25",,"requests","202","0.00%","136","0.53%","782227","0.00%","GET","HTTP/1.1","/929t01016101"
"26",,"requests","195","0.00%","0","0.00%","422175","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/maske.pl?db=rpb"
"27",,"requests","163","0.00%","0","0.00%","406848","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&logik2=and&modus=trunkiert&item1=istino di narrare&item2=gottschall&menuFG=&var1=TXT&var2=PER&von=&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"28",,"requests","160","0.00%","106","0.42%","490399","0.00%","GET","HTTP/1.1","/929t01040112"
"29",,"requests","153","0.00%","73","0.29%","566211","0.00%","GET","HTTP/1.1","/929t180269"
"30",,"requests","151","0.00%","85","0.33%","1199920","0.00%","GET","HTTP/1.1","/search?subject=Geschichte+1956&size=100&word=subject.label.raw:""Uhl,+Christian+/+1956-+|+Geschichte+1945-+|+Biografie"""
"31",,"requests","131","0.00%","0","0.00%","328941","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&logik2=and&modus=trunkiert&item1=Benediktiner als Gelehrte&item2=Sohn, Andreas&menuFG=&var1=TXT&var2=PER&von=&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"32",,"requests","120","0.00%","0","0.00%","304680","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&modus=trunkiert&item1=Behrang samsami die langen Ferien des Sohrab Shahid Saless&menuFG=&var1=FRE&von=&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"33",,"requests","113","0.00%","99","0.39%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=50&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"34",,"requests","96","0.00%","79","0.31%","160138","0.00%","GET","HTTP/1.1","/stars"
"35",,"requests","93","0.00%","0","0.00%","201717","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/maskwein.pl?db=wein"
"36",,"requests","91","0.00%","60","0.23%","1002790","0.00%","GET","HTTP/1.1","/search?from=275"
"37",,"requests","89","0.00%","69","0.27%","1228020","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=50&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"38",,"requests","89","0.00%","0","0.00%","223568","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&modus=trunkiert&item1=Hohm, Funktional differenzierte Moderne&menuFG=&var1=FRE&von=&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"39",,"requests","85","0.00%","0","0.00%","184365","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/maskrnam.pl?db=rnam"
"40",,"requests","85","0.00%","0","0.00%","210545","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&modus=trunkiert&item1=Tavakolipour&menuFG=&var1=FRE&von=&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"41",,"requests","84","0.00%","0","0.00%","208572","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&modus=trunkiert&item1=Aljoscha kertesz&menuFG=&var1=FRE&von=&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"42",,"requests","83","0.00%","74","0.29%","26873","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=50&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"43",,"requests","79","0.00%","64","0.25%","2600172","0.01%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=50&owner=&t=&field=subject.id<rpb#&sort=newest&location=&word=&corporation=&raw="
"44",,"requests","77","0.00%","65","0.25%","342111","0.00%","GET","HTTP/1.1","/036t210821"
"45",,"requests","76","0.00%","44","0.17%","1065561","0.00%","GET","HTTP/1.1","/search?from=2500&size=50"
"46",,"requests","76","0.00%","0","0.00%","190228","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&modus=trunkiert&item1=Mea und die Meeresschildkr�ten&menuFG=&var1=FRE&von=&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"47",,"requests","75","0.00%","68","0.27%","335164","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=50&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"48",,"requests","74","0.00%","42","0.16%","1029928","0.00%","GET","HTTP/1.1","/search?from=2950&size=50"
"49",,"requests","74","0.00%","45","0.18%","1033528","0.00%","GET","HTTP/1.1","/search?from=2400&size=50"
"50",,"requests","71","0.00%","69","0.27%","2894650","0.01%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.id<rpb#&sort=&location=&word=&corporation=&raw="
"51",,"requests","71","0.00%","70","0.27%","712572","0.00%","GET","HTTP/1.1","/search?nwbibspatial=rpbr_05&sort="
"52",,"requests","70","0.00%","31","0.12%","974191","0.00%","GET","HTTP/1.1","/search?from=1850&size=50"
"53",,"requests","69","0.00%","67","0.26%","23523","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Geschichte+2018""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"54",,"requests","69","0.00%","43","0.17%","947670","0.00%","GET","HTTP/1.1","/search?from=2750&size=50"
"55",,"requests","69","0.00%","69","0.27%","0","0.00%","HEAD","HTTP/1.1","/search"
"56",,"requests","68","0.00%","44","0.17%","946015","0.00%","GET","HTTP/1.1","/search?from=1300&size=50"
"57",,"requests","67","0.00%","66","0.26%","832667","0.00%","GET","HTTP/1.1","/search?from=800"
"58",,"requests","67","0.00%","59","0.23%","217704","0.00%","GET","HTTP/1.1","/topics?q=Märtyrer"
"59",,"requests","67","0.00%","65","0.25%","247498","0.00%","GET","HTTP/1.1","/121t231234"
"60",,"requests","67","0.00%","58","0.23%","260994","0.00%","GET","HTTP/1.1","/929t084800"
"61",,"requests","66","0.00%","60","0.23%","1311450","0.01%","GET","HTTP/1.1","/search?size=100&sort="
"62",,"requests","66","0.00%","30","0.12%","680976","0.00%","GET","HTTP/1.1","/search?location=&q=Bretzenheim"
"63",,"requests","66","0.00%","58","0.23%","249526","0.00%","GET","HTTP/1.1","/929t01024439"
"64",,"requests","66","0.00%","0","0.00%","163680","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&modus=trunkiert&item1=wlasits moral&menuFG=&var1=FRE&von=&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"65",,"requests","65","0.00%","53","0.21%","12456346","0.05%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=50&owner=&t=&field=spatial.id<spatial#&sort=newest&location=&word=&corporation=&raw="
"66",,"requests","65","0.00%","56","0.22%","832360","0.00%","GET","HTTP/1.1","/search?subject=https://d-nb.info/gnd/4006804-3"
"67",,"requests","65","0.00%","0","0.00%","160940","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&modus=trunkiert&item1=inez maus&menuFG=&var1=PER&von=&var2=TXT&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"68",,"requests","65","0.00%","58","0.23%","263239","0.00%","GET","HTTP/1.1","/929t121099"
"69",,"requests","63","0.00%","63","0.25%","627960","0.00%","GET","HTTP/1.1","/search?from=825&sort="
"70",,"requests","63","0.00%","61","0.24%","929422","0.00%","GET","HTTP/1.1","/search?subject=""Trier""&size=50"
"71",,"requests","63","0.00%","47","0.18%","874699","0.00%","GET","HTTP/1.1","/search?from=2350&size=50"
"72",,"requests","63","0.00%","0","0.00%","157563","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&logik2=and&modus=trunkiert&item1=evolution und Sch�pfung&item2=dietmar&menuFG=&var1=TXT&var2=PER&von=&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"73",,"requests","63","0.00%","60","0.23%","257075","0.00%","GET","HTTP/1.1","/036t091008"
"74",,"requests","63","0.00%","55","0.22%","228309","0.00%","GET","HTTP/1.1","/929t01071591"
"75",,"requests","62","0.00%","37","0.14%","832338","0.00%","GET","HTTP/1.1","/search?from=200&size=50"
"76",,"requests","61","0.00%","60","0.23%","1009413","0.00%","GET","HTTP/1.1","/search?from=500&size=100&sort=oldest"
"77",,"requests","61","0.00%","0","0.00%","151158","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&modus=trunkiert&item1=9789463014342&menuFG=&var1=FRE&von=&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"78",,"requests","61","0.00%","54","0.21%","188429","0.00%","GET","HTTP/1.1","/929t01039546"
"79",,"requests","60","0.00%","60","0.23%","2573215","0.01%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=100&owner=&t=&field=subject.id<rpb#&sort=&location=&word=&corporation=&raw="
"80",,"requests","60","0.00%","51","0.20%","191148","0.00%","GET","HTTP/1.1","/929t01079384"
"81",,"requests","59","0.00%","59","0.23%","664952","0.00%","GET","HTTP/1.1","/search?subject=""Erinnerung""&sort=oldest"
"82",,"requests","59","0.00%","29","0.11%","642585","0.00%","GET","HTTP/1.1","/search?q=St.+Peter&from=200"
"83",,"requests","59","0.00%","59","0.23%","778096","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=100&owner=&t=&field=publication.startDate&sort=oldest&location=&word=&corporation=&raw="
"84",,"requests","58","0.00%","0","0.00%","144014","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&modus=trunkiert&item1=ramadori michela&menuFG=&var1=FRE&von=&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"85",,"requests","58","0.00%","28","0.11%","803068","0.00%","GET","HTTP/1.1","/search?from=2200&size=50"
"86",,"requests","58","0.00%","58","0.23%","1801421","0.01%","GET","HTTP/1.1","/topics?q=Trier+/+Region"
"87",,"requests","58","0.00%","58","0.23%","634841","0.00%","GET","HTTP/1.1","/search?subject=""Geschichte+1945""&from=800"
"88",,"requests","58","0.00%","58","0.23%","526551","0.00%","GET","HTTP/1.1","/search?from=60&size=15"
"89",,"requests","57","0.00%","55","0.22%","626670","0.00%","GET","HTTP/1.1","/search?subject=""Römer""&from=150"
"90",,"requests","57","0.00%","55","0.22%","891956","0.00%","GET","HTTP/1.1","/search?subject=""Erinnerung""&size=50"
"91",,"requests","57","0.00%","57","0.22%","570590","0.00%","GET","HTTP/1.1","/search?from=575&sort="
"92",,"requests","57","0.00%","57","0.22%","587026","0.00%","GET","HTTP/1.1","/search?q=subject.label.raw:""Weingut"""
"93",,"requests","57","0.00%","57","0.22%","448400","0.00%","GET","HTTP/1.1","/search?person=Dix,+Andreas&sort="
"94",,"requests","57","0.00%","39","0.15%","201481","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=https://d-nb.info/gnd/4006804-3&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"95",,"requests","56","0.00%","54","0.21%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=100&owner=&t=&field=medium.id&sort=&location=&word=&corporation=&raw="
"96",,"requests","56","0.00%","35","0.14%","223996","0.00%","GET","HTTP/1.1","/929t232347"
"97",,"requests","56","0.00%","55","0.22%","611588","0.00%","GET","HTTP/1.1","/search?subject=""Bericht""&from=175"
"98",,"requests","56","0.00%","54","0.21%","640514","0.00%","GET","HTTP/1.1","/search?subject=""Schifferstadt"""
"99",,"requests","56","0.00%","39","0.15%","1092894","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=https://d-nb.info/gnd/4006804-3&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.id<rpb#&sort=newest&location=&word=&corporation=&raw="
"100",,"requests","56","0.00%","39","0.15%","2902206","0.01%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=https://d-nb.info/gnd/4006804-3&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=spatial.id<spatial#&sort=newest&location=&word=&corporation=&raw="
"101",,"requests","55","0.00%","54","0.21%","1288145","0.01%","GET","HTTP/1.1","/search?from=1500&size=100&sort="
"102",,"requests","55","0.00%","54","0.21%","544862","0.00%","GET","HTTP/1.1","/search?subject=""Miroslav+Klose"""
"103",,"requests","55","0.00%","54","0.21%","1838494","0.01%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=100&owner=&t=&field=subject.id<rpb#&sort=oldest&location=&word=&corporation=&raw="
"104",,"requests","55","0.00%","54","0.21%","602601","0.00%","GET","HTTP/1.1","/search?person=Lorig,+Axel"
"105",,"requests","55","0.00%","52","0.20%","1482767","0.01%","GET","HTTP/1.1","/search?from=1300&size=100&sort=oldest"
"106",,"requests","55","0.00%","39","0.15%","19090","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=https://d-nb.info/gnd/4006804-3&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"107",,"requests","55","0.00%","39","0.15%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=https://d-nb.info/gnd/4006804-3&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"108",,"requests","55","0.00%","39","0.15%","201849","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=https://d-nb.info/gnd/4006804-3&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"109",,"requests","55","0.00%","0","0.00%","136730","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&modus=trunkiert&item1=ham radio history&menuFG=&var1=FRE&von=&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"110",,"requests","54","0.00%","54","0.21%","1080860","0.00%","GET","HTTP/1.1","/search?from=660&size=100"
"111",,"requests","54","0.00%","31","0.12%","561820","0.00%","GET","HTTP/1.1","/search?location=&q=Harxheim"
"112",,"requests","54","0.00%","53","0.21%","688782","0.00%","GET","HTTP/1.1","/search?person=Zimmer,+Karl-Heinz&size=50"
"113",,"requests","54","0.00%","53","0.21%","596948","0.00%","GET","HTTP/1.1","/search?q=subject.label.raw:""Flurform"""
"114",,"requests","54","0.00%","53","0.21%","781119","0.00%","GET","HTTP/1.1","/search?from=45&size=50"
"115",,"requests","54","0.00%","47","0.18%","705260","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=15&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"116",,"requests","54","0.00%","53","0.21%","464902","0.00%","GET","HTTP/1.1","/search?subject=""Auschwitz""&size=50"
"117",,"requests","53","0.00%","52","0.20%","2436751","0.01%","GET","HTTP/1.1","/topics?q=Zweibrücken"
"118",,"requests","53","0.00%","52","0.20%","482083","0.00%","GET","HTTP/1.1","/search?person=Molitor,+Wilhelm&size=50"
"119",,"requests","53","0.00%","51","0.20%","607631","0.00%","GET","HTTP/1.1","/search?subject=""Alltag"""
"120",,"requests","53","0.00%","53","0.21%","597065","0.00%","GET","HTTP/1.1","/topics?q=Katalog"
"121",,"requests","53","0.00%","52","0.20%","488657","0.00%","GET","HTTP/1.1","/search?q=subject.label.raw:""Koblenz"""
"122",,"requests","53","0.00%","0","0.00%","131758","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&modus=trunkiert&item1=Strebetendenz-Theorie&menuFG=&var1=FRE&von=&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"123",,"requests","53","0.00%","46","0.18%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=15&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"124",,"requests","53","0.00%","46","0.18%","2313774","0.01%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=15&owner=&t=&field=subject.id<rpb#&sort=newest&location=&word=&corporation=&raw="
"125",,"requests","53","0.00%","53","0.21%","635910","0.00%","GET","HTTP/1.1","/search?subject=""Online-Ressource"""
"126",,"requests","53","0.00%","0","0.00%","114851","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/maskmob.pl?db=rpb"
"127",,"requests","52","0.00%","51","0.20%","572654","0.00%","GET","HTTP/1.1","/search?subject=""Geschichte+1918-1930"""
"128",,"requests","52","0.00%","52","0.20%","3691002","0.01%","GET","HTTP/1.1","/topics?q=Geschichte+2016"
"129",,"requests","52","0.00%","51","0.20%","445810","0.00%","GET","HTTP/1.1","/search?person=Eymann,+Ulrich&size=15"
"130",,"requests","52","0.00%","51","0.20%","521680","0.00%","GET","HTTP/1.1","/search?from=715&sort="
"131",,"requests","52","0.00%","52","0.20%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Geschichte+1914""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"132",,"requests","51","0.00%","42","0.16%","540842","0.00%","GET","HTTP/1.1","/search?q=2024"
"133",,"requests","51","0.00%","50","0.20%","578982","0.00%","GET","HTTP/1.1","/search?subject=""Medienpädagogik"""
