"0",,"general",,,,,,,,"2024-02-08 11:13:36 +0100","date_time"
"1",,"general",,,,,,,,"5207904","total_requests"
"2",,"general",,,,,,,,"5207904","valid_requests"
"3",,"general",,,,,,,,"0","failed_requests"
"4",,"general",,,,,,,,"342","generation_time"
"5",,"general",,,,,,,,"27958","unique_visitors"
"6",,"general",,,,,,,,"3603561","unique_files"
"7",,"general",,,,,,,,"0","excluded_hits"
"8",,"general",,,,,,,,"0","unique_referrers"
"9",,"general",,,,,,,,"108857","unique_not_found"
"10",,"general",,,,,,,,"7","unique_static_files"
"11",,"general",,,,,,,,"0","log_size"
"12",,"general",,,,,,,,"29165445586","bandwidth"
"13",,"general",,,,,,,,"STDIN","log_path"
"0",,"visitors","566","0.01%","76","0.27%","2421515","0.01%",,,"20240201"
"1",,"visitors","110219","2.12%","801","2.87%","575584028","1.97%",,,"20240131"
"2",,"visitors","115003","2.21%","969","3.47%","518547793","1.78%",,,"20240130"
"3",,"visitors","158552","3.04%","891","3.19%","796743259","2.73%",,,"20240129"
"4",,"visitors","169191","3.25%","804","2.88%","952169572","3.26%",,,"20240128"
"5",,"visitors","203234","3.90%","790","2.83%","1210797464","4.15%",,,"20240127"
"6",,"visitors","176370","3.39%","860","3.08%","925647061","3.17%",,,"20240126"
"7",,"visitors","179436","3.45%","836","2.99%","895450835","3.07%",,,"20240125"
"8",,"visitors","155981","3.00%","837","2.99%","643900876","2.21%",,,"20240124"
"9",,"visitors","175742","3.37%","791","2.83%","803652813","2.76%",,,"20240123"
"10",,"visitors","157872","3.03%","826","2.95%","1014110130","3.48%",,,"20240122"
"11",,"visitors","179061","3.44%","916","3.28%","1167920421","4.00%",,,"20240121"
"12",,"visitors","167106","3.21%","1117","4.00%","1069542527","3.67%",,,"20240120"
"13",,"visitors","156605","3.01%","1087","3.89%","957799513","3.28%",,,"20240119"
"14",,"visitors","197683","3.80%","927","3.32%","1132380912","3.88%",,,"20240118"
"15",,"visitors","158603","3.05%","1031","3.69%","911462323","3.13%",,,"20240117"
"16",,"visitors","174646","3.35%","1275","4.56%","969185390","3.32%",,,"20240116"
"17",,"visitors","175171","3.36%","932","3.33%","913544331","3.13%",,,"20240115"
"18",,"visitors","164973","3.17%","943","3.37%","923909618","3.17%",,,"20240114"
"19",,"visitors","162561","3.12%","985","3.52%","957188068","3.28%",,,"20240113"
"20",,"visitors","158734","3.05%","981","3.51%","981751920","3.37%",,,"20240112"
"21",,"visitors","190515","3.66%","869","3.11%","1141472313","3.91%",,,"20240111"
"22",,"visitors","202191","3.88%","883","3.16%","1081817823","3.71%",,,"20240110"
"23",,"visitors","187242","3.60%","868","3.10%","1140811195","3.91%",,,"20240109"
"24",,"visitors","191291","3.67%","853","3.05%","1084734782","3.72%",,,"20240108"
"25",,"visitors","203659","3.91%","877","3.14%","1178805577","4.04%",,,"20240107"
"26",,"visitors","182848","3.51%","809","2.89%","1084340682","3.72%",,,"20240106"
"27",,"visitors","172801","3.32%","803","2.87%","887210281","3.04%",,,"20240105"
"28",,"visitors","150429","2.89%","840","3.00%","737181933","2.53%",,,"20240104"
"29",,"visitors","151904","2.92%","816","2.92%","859351867","2.95%",,,"20240103"
"30",,"visitors","138150","2.65%","844","3.02%","818929334","2.81%",,,"20240102"
"31",,"visitors","139565","2.68%","821","2.94%","827079430","2.84%",,,"20240101"
"0",,"requests","3378","0.06%","1315","4.70%","9167648","0.03%","GET","HTTP/1.1","/"
"1",,"requests","1145","0.02%","267","0.96%","290697236","1.00%","GET","HTTP/1.1","/spatial"
"2",,"requests","756","0.01%","249","0.89%","3249325","0.01%","GET","HTTP/1.1","/robots"
"3",,"requests","526","0.01%","194","0.69%","2164121","0.01%","GET","HTTP/1.1","/107t212174"
"4",,"requests","465","0.01%","188","0.67%","5291610","0.02%","GET","HTTP/1.1","/search"
"5",,"requests","427","0.01%","142","0.51%","3266696","0.01%","GET","HTTP/1.1","/search?subject=Geschichte+1992&size=100&word=subject.label.raw:""Küstner,+Werner+|+Bauern-+und+Winzerverband+Rheinland-Nassau+/+Kreisverband+an+Nahe+und+Glan+|+Geschichte+1992-2018"""
"6",,"requests","396","0.01%","209","0.75%","35894747","0.12%","GET","HTTP/1.1","/subjects"
"7",,"requests","389","0.01%","219","0.78%","918787","0.00%","GET","HTTP/1.1","/036t040173?format=json"
"8",,"requests","385","0.01%","163","0.58%","1231090","0.00%","GET","HTTP/1.1","/advanced"
"9",,"requests","384","0.01%","133","0.48%","2922048","0.01%","GET","HTTP/1.1","/search?subject=Erasmus+/+Förderungsprogramm+/+COMENIUS&size=100&sort=oldest&word=subject.label.raw:""Max-von-Laue-Gymnasium+|+Erasmus+/+Förderungsprogramm+/+COMENIUS+|+Geschichte+2005-2010"""
"10",,"requests","295","0.01%","94","0.34%","1022201","0.00%","GET","HTTP/1.1","/036t041558"
"11",,"requests","294","0.01%","163","0.58%","940984","0.00%","GET","HTTP/1.1","/036t0116240"
"12",,"requests","293","0.01%","161","0.58%","1116215","0.00%","GET","HTTP/1.1","/929t073428"
"13",,"requests","266","0.01%","194","0.69%","1010243","0.00%","GET","HTTP/1.1","/929t200077"
"14",,"requests","265","0.01%","0","0.00%","574520","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/mobindex.pl?db=rpb"
"15",,"requests","258","0.00%","165","0.59%","8388554","0.03%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.id<rpb#&sort=newest&location=&word=&corporation=&raw="
"16",,"requests","257","0.00%","91","0.33%","428787","0.00%","GET","HTTP/1.1","/stars"
"17",,"requests","247","0.00%","150","0.54%","31159129","0.11%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=spatial.id<spatial#&sort=newest&location=&word=&corporation=&raw="
"18",,"requests","239","0.00%","166","0.59%","2177309","0.01%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"19",,"requests","239","0.00%","0","0.00%","517435","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/maske.pl?db=rpb"
"20",,"requests","237","0.00%","71","0.25%","1203987","0.00%","GET","HTTP/1.1","/wp-login.php"
"21",,"requests","226","0.00%","163","0.58%","582702","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"22",,"requests","221","0.00%","162","0.58%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"23",,"requests","200","0.00%","0","0.00%","499200","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&logik2=and&modus=trunkiert&item1=istino di narrare&item2=gottschall&menuFG=&var1=TXT&var2=PER&von=&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"24",,"requests","194","0.00%","149","0.53%","59470","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"25",,"requests","191","0.00%","191","0.68%","0","0.00%","HEAD","HTTP/1.1","/"
"26",,"requests","186","0.00%","0","0.00%","403062","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/acindex.pl?db=rpb"
"27",,"requests","147","0.00%","0","0.00%","373233","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&modus=trunkiert&item1=Behrang samsami die langen Ferien des Sohrab Shahid Saless&menuFG=&var1=FRE&von=&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"28",,"requests","141","0.00%","98","0.35%","577454","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=50&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"29",,"requests","139","0.00%","0","0.00%","344303","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&modus=trunkiert&item1=Tavakolipour&menuFG=&var1=FRE&von=&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"30",,"requests","125","0.00%","89","0.32%","5253658","0.02%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=50&owner=&t=&field=subject.id<rpb#&sort=newest&location=&word=&corporation=&raw="
"31",,"requests","124","0.00%","0","0.00%","307768","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&modus=trunkiert&item1=Rengha Rodewill&menuFG=&var1=PER&von=&var2=TXT&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"32",,"requests","122","0.00%","81","0.29%","467571","0.00%","GET","HTTP/1.1","/036t041572"
"33",,"requests","121","0.00%","0","0.00%","305525","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=1934&erfdat=&logik1=and&logik2=and&modus=trunkiert&item1=Jupp und Peter k�nnen zaubern&item2=Edith Klatt&menuFG=&var1=TXT&var2=PER&von=1934&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"34",,"requests","120","0.00%","94","0.34%","381005","0.00%","GET","HTTP/1.1","/036t0116284"
"35",,"requests","119","0.00%","89","0.32%","1896246","0.01%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=50&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"36",,"requests","119","0.00%","90","0.32%","381156","0.00%","GET","HTTP/1.1","/036t0116329"
"37",,"requests","119","0.00%","89","0.32%","380804","0.00%","GET","HTTP/1.1","/036t0116282"
"38",,"requests","118","0.00%","94","0.34%","378488","0.00%","GET","HTTP/1.1","/036t0116286"
"39",,"requests","117","0.00%","88","0.31%","414300","0.00%","GET","HTTP/1.1","/036t0116239"
"40",,"requests","115","0.00%","98","0.35%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=50&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"41",,"requests","113","0.00%","21","0.08%","624553","0.00%","GET","HTTP/1.1","/xmlrpc.php"
"42",,"requests","113","0.00%","30","0.11%","181238","0.00%","GET","HTTP/1.1","/favicon"
"43",,"requests","108","0.00%","0","0.00%","234036","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/regsrch.pl?db=rpb"
"44",,"requests","101","0.00%","0","0.00%","253712","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&modus=trunkiert&item1=Hohm, Funktional differenzierte Moderne&menuFG=&var1=FRE&von=&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"45",,"requests","99","0.00%","0","0.00%","248589","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&logik2=and&modus=trunkiert&item1=Benediktiner als Gelehrte&item2=Sohn, Andreas&menuFG=&var1=TXT&var2=PER&von=&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"46",,"requests","99","0.00%","0","0.00%","214731","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/maskrnam.pl?db=rnam"
"47",,"requests","96","0.00%","87","0.31%","32577","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=50&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"48",,"requests","96","0.00%","0","0.00%","208224","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/maskwein.pl?db=wein"
"49",,"requests","93","0.00%","78","0.28%","15765865","0.05%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=50&owner=&t=&field=spatial.id<spatial#&sort=newest&location=&word=&corporation=&raw="
"50",,"requests","90","0.00%","0","0.00%","223470","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&modus=trunkiert&item1=Aljoscha kertesz&menuFG=&var1=FRE&von=&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"51",,"requests","85","0.00%","0","0.00%","183685","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/srchrnam.pl"
"52",,"requests","85","0.00%","27","0.10%","585833","0.00%","GET","HTTP/1.1","/search?location=&q=Bodo+Witzke"
"53",,"requests","83","0.00%","41","0.15%","1243849","0.00%","GET","HTTP/1.1","/search?from=2500&size=50"
"54",,"requests","83","0.00%","27","0.10%","33366","0.00%","GET","HTTP/1.1","/facets?q=Bodo+Witzke&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.id<rpb#&sort=newest&location=&word=&corporation=&raw="
"55",,"requests","83","0.00%","27","0.10%","24983","0.00%","GET","HTTP/1.1","/facets?q=Bodo+Witzke&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=spatial.id<spatial#&sort=newest&location=&word=&corporation=&raw="
"56",,"requests","83","0.00%","27","0.10%","23987","0.00%","GET","HTTP/1.1","/facets?q=Bodo+Witzke&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"57",,"requests","83","0.00%","27","0.10%","18094","0.00%","GET","HTTP/1.1","/facets?q=Bodo+Witzke&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"58",,"requests","83","0.00%","27","0.10%","17181","0.00%","GET","HTTP/1.1","/facets?q=Bodo+Witzke&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"59",,"requests","83","0.00%","27","0.10%","0","0.00%","GET","HTTP/1.1","/facets?q=Bodo+Witzke&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"60",,"requests","82","0.00%","82","0.29%","783215","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=100&owner=&t=&field=publication.startDate&sort=oldest&location=&word=&corporation=&raw="
"61",,"requests","81","0.00%","80","0.29%","3284895","0.01%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.id<rpb#&sort=&location=&word=&corporation=&raw="
"62",,"requests","80","0.00%","56","0.20%","914152","0.00%","GET","HTTP/1.1","/search?subject=https://d-nb.info/gnd/4006804-3"
"63",,"requests","78","0.00%","0","0.00%","195234","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&modus=trunkiert&item1=Mea und die Meeresschildkr�ten&menuFG=&var1=FRE&von=&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"64",,"requests","78","0.00%","0","0.00%","198432","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=2023&erfdat=&logik1=and&logik2=and&modus=trunkiert&item1=die langen ferien des sohrab shahid saless&item2=behrang samsami&menuFG=&var1=TXT&var2=PER&von=2023&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"65",,"requests","77","0.00%","75","0.27%","25044","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Geschichte+2018""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"66",,"requests","76","0.00%","52","0.19%","791092","0.00%","GET","HTTP/1.1","/search?from=275"
"67",,"requests","75","0.00%","40","0.14%","1236673","0.00%","GET","HTTP/1.1","/search?from=2950&size=50"
"68",,"requests","74","0.00%","42","0.15%","1122369","0.00%","GET","HTTP/1.1","/search?from=2400&size=50"
"69",,"requests","72","0.00%","0","0.00%","179208","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&modus=trunkiert&item1=Frohnau B�rgerverein&menuFG=&var1=FRE&von=&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"70",,"requests","71","0.00%","70","0.25%","1119889","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Geschichte+2018""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.id<rpb#&sort=newest&location=&word=&corporation=&raw="
"71",,"requests","67","0.00%","66","0.24%","642764","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=15&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"72",,"requests","67","0.00%","1","0.00%","198142","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=https://rpb.lobid.org/spatial#n14110006&rpbsubject=&from=0&size=25&owner=&t=&field=publication.startDate&sort=&location=&word=&corporation=&raw="
"73",,"requests","66","0.00%","49","0.18%","739618","0.00%","GET","HTTP/1.1","/search?sort="
"74",,"requests","65","0.00%","63","0.23%","194925","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Geschichte+2018""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"75",,"requests","64","0.00%","64","0.23%","639946","0.00%","GET","HTTP/1.1","/search?from=1000&sort="
"76",,"requests","64","0.00%","0","0.00%","138624","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/regmob.pl?db=rpb"
"77",,"requests","63","0.00%","62","0.22%","2068598","0.01%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=15&owner=&t=&field=subject.id<rpb#&sort=newest&location=&word=&corporation=&raw="
"78",,"requests","63","0.00%","63","0.23%","2881805","0.01%","GET","HTTP/1.1","/topics?q=Zweibrücken"
"79",,"requests","63","0.00%","62","0.22%","609645","0.00%","GET","HTTP/1.1","/search?person=Friedhofen,+Barbara"
"80",,"requests","63","0.00%","0","0.00%","156114","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&modus=trunkiert&item1=9789463014342&menuFG=&var1=FRE&von=&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"81",,"requests","63","0.00%","1","0.00%","154482","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=https://rpb.lobid.org/spatial#n14110006&rpbsubject=&from=0&size=25&owner=&t=&field=spatial.id<spatial#&sort=&location=&word=&corporation=&raw="
"82",,"requests","62","0.00%","60","0.21%","611506","0.00%","GET","HTTP/1.1","/search?q=subject.label.raw:""Gymnasium"""
"83",,"requests","62","0.00%","61","0.22%","571797","0.00%","GET","HTTP/1.1","/search?q=subject.label.raw:""Koblenz"""
"84",,"requests","62","0.00%","62","0.22%","676922","0.00%","GET","HTTP/1.1","/search?subject=""Kaiserthermen"""
"85",,"requests","62","0.00%","62","0.22%","686117","0.00%","GET","HTTP/1.1","/search?from=575&sort="
"86",,"requests","62","0.00%","61","0.22%","1027558","0.00%","GET","HTTP/1.1","/search?from=500&size=100&sort=oldest"
"87",,"requests","62","0.00%","62","0.22%","856518","0.00%","GET","HTTP/1.1","/search?from=45&size=50"
"88",,"requests","62","0.00%","0","0.00%","154318","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=2023&erfdat=&logik1=and&modus=trunkiert&item1=minimale moral&menuFG=&var1=TXT&von=2023&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"89",,"requests","61","0.00%","61","0.22%","611555","0.00%","GET","HTTP/1.1","/search?from=825&sort="
"90",,"requests","61","0.00%","61","0.22%","613877","0.00%","GET","HTTP/1.1","/search?nwbibspatial=rpbr_05&sort="
"91",,"requests","61","0.00%","60","0.21%","610843","0.00%","GET","HTTP/1.1","/search?from=1200&sort="
"92",,"requests","61","0.00%","60","0.21%","68827","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Geschichte+2018""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"93",,"requests","61","0.00%","1","0.00%","500062","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=https://rpb.lobid.org/spatial#n14110006&rpbsubject=&from=0&size=25&owner=&t=&field=subject.id<rpb#&sort=&location=&word=&corporation=&raw="
"94",,"requests","60","0.00%","58","0.21%","577997","0.00%","GET","HTTP/1.1","/search?from=60&size=15"
"95",,"requests","60","0.00%","43","0.15%","255769","0.00%","GET","HTTP/1.1","/929t231462"
"96",,"requests","60","0.00%","39","0.14%","841661","0.00%","GET","HTTP/1.1","/search?from=200&size=50"
"97",,"requests","60","0.00%","59","0.21%","8193942","0.03%","GET","HTTP/1.1","/topics?q=Geschichte+2007-"
"98",,"requests","60","0.00%","59","0.21%","232769","0.00%","GET","HTTP/1.1","/929t220652"
"99",,"requests","60","0.00%","0","0.00%","129600","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/regsrch.pl"
"100",,"requests","60","0.00%","60","0.21%","585939","0.00%","GET","HTTP/1.1","/search?from=30&size=15"
"101",,"requests","60","0.00%","1","0.00%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=https://rpb.lobid.org/spatial#n14110006&rpbsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=&location=&word=&corporation=&raw="
"102",,"requests","60","0.00%","1","0.00%","21189","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=https://rpb.lobid.org/spatial#n14110006&rpbsubject=&from=0&size=25&owner=&t=&field=type&sort=&location=&word=&corporation=&raw="
"103",,"requests","60","0.00%","1","0.00%","194708","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=https://rpb.lobid.org/spatial#n14110006&rpbsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=&location=&word=&corporation=&raw="
"104",,"requests","59","0.00%","59","0.21%","1590304","0.01%","GET","HTTP/1.1","/search?from=1300&size=100&sort=oldest"
"105",,"requests","59","0.00%","59","0.21%","405404","0.00%","GET","HTTP/1.1","/topics?q=Medizinische+Versorgung"
"106",,"requests","59","0.00%","59","0.21%","602995","0.00%","GET","HTTP/1.1","/search?from=800"
"107",,"requests","59","0.00%","58","0.21%","9667307","0.03%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=100&owner=&t=&field=spatial.id<spatial#&sort=oldest&location=&word=&corporation=&raw="
"108",,"requests","58","0.00%","57","0.20%","2559868","0.01%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=100&owner=&t=&field=subject.id<rpb#&sort=oldest&location=&word=&corporation=&raw="
"109",,"requests","58","0.00%","57","0.20%","763832","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Geschichte+2018""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=spatial.id<spatial#&sort=newest&location=&word=&corporation=&raw="
"110",,"requests","57","0.00%","56","0.20%","19404","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=15&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"111",,"requests","57","0.00%","26","0.09%","797196","0.00%","GET","HTTP/1.1","/search?from=2200&size=50"
"112",,"requests","56","0.00%","55","0.20%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=15&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"113",,"requests","56","0.00%","53","0.19%","537912","0.00%","GET","HTTP/1.1","/search?subject=""Stadtgeschichte""&size=15"
"114",,"requests","56","0.00%","0","0.00%","139216","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&modus=trunkiert&item1=Strebetendenz-Theorie&menuFG=&var1=FRE&von=&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"115",,"requests","56","0.00%","55","0.20%","1135830","0.00%","GET","HTTP/1.1","/search?issued=1853&from=100&size=100&sort="
