"0",,"general",,,,,,,,"2024-06-01 02:35:32 +0200","date_time"
"1",,"general",,,,,,,,"6430527","total_requests"
"2",,"general",,,,,,,,"6430523","valid_requests"
"3",,"general",,,,,,,,"4","failed_requests"
"4",,"general",,,,,,,,"419","generation_time"
"5",,"general",,,,,,,,"64760","unique_visitors"
"6",,"general",,,,,,,,"3676088","unique_files"
"7",,"general",,,,,,,,"0","excluded_hits"
"8",,"general",,,,,,,,"0","unique_referrers"
"9",,"general",,,,,,,,"165518","unique_not_found"
"10",,"general",,,,,,,,"10","unique_static_files"
"11",,"general",,,,,,,,"0","log_size"
"12",,"general",,,,,,,,"89667256562","bandwidth"
"13",,"general",,,,,,,,"STDIN","log_path"
"0",,"visitors","3489","0,05%","261","0,40%","46110457","0,05%",,,"20240601"
"1",,"visitors","152674","2,37%","1194","1,84%","1663661731","1,86%",,,"20240531"
"2",,"visitors","247807","3,85%","960","1,48%","3996781605","4,46%",,,"20240530"
"3",,"visitors","249626","3,88%","2005","3,10%","3368108198","3,76%",,,"20240529"
"4",,"visitors","217273","3,38%","1518","2,34%","3303542292","3,68%",,,"20240528"
"5",,"visitors","234387","3,64%","1087","1,68%","3262174168","3,64%",,,"20240527"
"6",,"visitors","225971","3,51%","1505","2,32%","4170018036","4,65%",,,"20240526"
"7",,"visitors","229045","3,56%","1091","1,68%","4474164604","4,99%",,,"20240525"
"8",,"visitors","205572","3,20%","1365","2,11%","2340735549","2,61%",,,"20240524"
"9",,"visitors","163390","2,54%","1367","2,11%","1830753375","2,04%",,,"20240523"
"10",,"visitors","206139","3,21%","1444","2,23%","2167175979","2,42%",,,"20240522"
"11",,"visitors","225109","3,50%","2052","3,17%","2449453644","2,73%",,,"20240521"
"12",,"visitors","226897","3,53%","1520","2,35%","3088524707","3,44%",,,"20240520"
"13",,"visitors","212404","3,30%","1469","2,27%","2794486397","3,12%",,,"20240519"
"14",,"visitors","210251","3,27%","1423","2,20%","2953111967","3,29%",,,"20240518"
"15",,"visitors","141959","2,21%","2566","3,96%","2362823774","2,64%",,,"20240517"
"16",,"visitors","150742","2,34%","2348","3,63%","2641952142","2,95%",,,"20240516"
"17",,"visitors","210055","3,27%","2456","3,79%","3087381619","3,44%",,,"20240515"
"18",,"visitors","191911","2,98%","2817","4,35%","3290473798","3,67%",,,"20240514"
"19",,"visitors","222590","3,46%","2847","4,40%","4455993348","4,97%",,,"20240513"
"20",,"visitors","231840","3,61%","2302","3,55%","4376238520","4,88%",,,"20240512"
"21",,"visitors","281836","4,38%","2183","3,37%","4168638150","4,65%",,,"20240511"
"22",,"visitors","243691","3,79%","2440","3,77%","3779597326","4,22%",,,"20240510"
"23",,"visitors","169315","2,63%","2087","3,22%","1914922571","2,14%",,,"20240509"
"24",,"visitors","138071","2,15%","2545","3,93%","1255386269","1,40%",,,"20240508"
"25",,"visitors","134115","2,09%","2325","3,59%","1471682919","1,64%",,,"20240507"
"26",,"visitors","126962","1,97%","2461","3,80%","2160597784","2,41%",,,"20240506"
"27",,"visitors","174010","2,71%","3010","4,65%","2117714685","2,36%",,,"20240505"
"28",,"visitors","167463","2,60%","1995","3,08%","1879445555","2,10%",,,"20240504"
"29",,"visitors","461136","7,17%","1558","2,41%","4413330848","4,92%",,,"20240503"
"30",,"visitors","168269","2,62%","4150","6,41%","1996139993","2,23%",,,"20240502"
"31",,"visitors","206524","3,21%","4409","6,81%","2386134552","2,66%",,,"20240501"
"0",,"requests","3579","0,06%","1388","2,14%","10579656","0,01%","GET","HTTP/1.1","/"
"1",,"requests","1768","0,03%","366","0,57%","4613387","0,01%","GET","HTTP/1.1","/robots"
"2",,"requests","1415","0,02%","347","0,54%","2078490505","2,32%","GET","HTTP/1.1","/spatial"
"3",,"requests","1073","0,02%","165","0,25%","5204204","0,01%","GET","HTTP/1.1","/stars"
"4",,"requests","750","0,01%","255","0,39%","491610972","0,55%","GET","HTTP/1.1","/subjects"
"5",,"requests","646","0,01%","230","0,36%","5673563","0,01%","GET","HTTP/1.1","/advanced"
"6",,"requests","588","0,01%","212","0,33%","32354057","0,04%","GET","HTTP/1.1","/search"
"7",,"requests","530","0,01%","259","0,40%","4809966","0,01%","GET","HTTP/1.1","/search?subject=Krieg&size=50&word=subject.label.raw:""Blödesheim+|+Deutsch-Französischer+Krieg+/+1870-1871+|+Feier+|+Geschichte+1871"""
"8",,"requests","513","0,01%","186","0,29%","3977465","0,00%","GET","HTTP/1.1","/search?subject=Schwefelsäure&size=15&sort=&word=subject.label.raw:""Rhein+|+Sankt+Goarshausen+|+Tankschiff+|+Schwefelsäure+|+Vermisster+|+Unfall+|+Geschichte+2011"""
"9",,"requests","512","0,01%","168","0,26%","1761852","0,00%","GET","HTTP/1.1","/121t050120"
"10",,"requests","509","0,01%","171","0,26%","1912610","0,00%","GET","HTTP/1.1","/121t000090"
"11",,"requests","468","0,01%","249","0,38%","5383375","0,01%","GET","HTTP/1.1","/search?subject=Geschichte+1966-&word=subject.label.raw:""Trippstadt+|+Skulpturenweg+|+Geschichte+1945-+|+Biografie"""
"12",,"requests","378","0,01%","200","0,31%","2911808","0,00%","GET","HTTP/1.1","/search?subject=Tag+des+Gedenkens+an+die+Opfer+des+Nationalsozialismus&word=subject.label.raw:""Tag+des+Gedenkens+an+die+Opfer+des+Nationalsozialismus+|+Geschichte+2019"""
"13",,"requests","368","0,01%","102","0,16%","2803164","0,00%","GET","HTTP/1.1","/search?subject=Tankschiff&word=subject.label.raw:""Rhein+|+Chlor+|+Gefahrgutbeförderungsrecht+|+Tankschiff+|+Binnenschifffahrt+|+Online-Ressource"""
"14",,"requests","367","0,01%","201","0,31%","2806346","0,00%","GET","HTTP/1.1","/search?subject=Geschichte+1632&size=50&sort=oldest&word=subject.label.raw:""Friedrich+/+V.+/+Pfalz,+Kurfürst+/+1596-1632+|+Geschichte+1500-1789+|+Biografie"""
"15",,"requests","366","0,01%","143","0,22%","1426759","0,00%","GET","HTTP/1.1","/929t01025613"
"16",,"requests","365","0,01%","212","0,33%","2760485","0,00%","GET","HTTP/1.1","/search?subject=Südbrücke+Koblenz+/+Koblenz&size=15&word=subject.label.raw:""Südbrücke+Koblenz+/+Koblenz"""
"17",,"requests","365","0,01%","0","0,00%","790955","0,00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/acindex.pl?db=rpb"
"18",,"requests","364","0,01%","188","0,29%","1538359","0,00%","GET","HTTP/1.1","/121t220008"
"19",,"requests","363","0,01%","178","0,27%","1693031","0,00%","GET","HTTP/1.1","/121t170777"
"20",,"requests","284","0,00%","151","0,23%","1198996","0,00%","GET","HTTP/1.1","/929t01024455"
"21",,"requests","283","0,00%","166","0,26%","2249608","0,00%","GET","HTTP/1.1","/search?subject=Schloss+Schöneck+/+Boppard&sort=&word=subject.label.raw:""Schloss+Schöneck+/+Boppard+|+Geschichte+1300-"""
"22",,"requests","266","0,00%","0","0,00%","576688","0,00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/mobindex.pl?db=rpb"
"23",,"requests","265","0,00%","135","0,21%","2048481","0,00%","GET","HTTP/1.1","/search?q=subject.label.raw:""Mainz+|+Mithräum+|+Römerzeit"""
"24",,"requests","244","0,00%","193","0,30%","1082871","0,00%","GET","HTTP/1.1","/929t210256"
"25",,"requests","244","0,00%","145","0,22%","1287103","0,00%","GET","HTTP/1.1","/929t01073483"
"26",,"requests","241","0,00%","145","0,22%","921730","0,00%","GET","HTTP/1.1","/wp-login.php"
"27",,"requests","240","0,00%","185","0,29%","1012223","0,00%","GET","HTTP/1.1","/929t002906"
"28",,"requests","237","0,00%","137","0,21%","1062072","0,00%","GET","HTTP/1.1","/929t212492"
"29",,"requests","235","0,00%","0","0,00%","584210","0,00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&modus=trunkiert&item1=ham radio history&menuFG=&var1=FRE&von=&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"30",,"requests","233","0,00%","187","0,29%","1059157","0,00%","GET","HTTP/1.1","/107t030609"
"31",,"requests","231","0,00%","132","0,20%","2240248","0,00%","GET","HTTP/1.1","/search?subject=Südbrücke+Koblenz+/+Koblenz&word=subject.label.raw:""Südbrücke+Koblenz+/+Koblenz+|+Einsturz+|+Gedenktafel+|+Geschichte+1971-"""
"32",,"requests","226","0,00%","129","0,20%","1042254","0,00%","GET","HTTP/1.1","/929t01026956"
"33",,"requests","222","0,00%","172","0,27%","898559","0,00%","GET","HTTP/1.1","/929t152386"
"34",,"requests","219","0,00%","169","0,26%","868483","0,00%","GET","HTTP/1.1","/121t161281"
"35",,"requests","219","0,00%","167","0,26%","826094","0,00%","GET","HTTP/1.1","/121t140509"
"36",,"requests","218","0,00%","166","0,26%","906614","0,00%","GET","HTTP/1.1","/929t01018893"
"37",,"requests","216","0,00%","149","0,23%","936174","0,00%","GET","HTTP/1.1","/929t200334"
"38",,"requests","216","0,00%","144","0,22%","822629","0,00%","GET","HTTP/1.1","/121t090060"
"39",,"requests","213","0,00%","165","0,25%","833937","0,00%","GET","HTTP/1.1","/121t0115829"
"40",,"requests","206","0,00%","133","0,21%","839081","0,00%","GET","HTTP/1.1","/121t140424"
"41",,"requests","205","0,00%","138","0,21%","824555","0,00%","GET","HTTP/1.1","/121t0137290"
"42",,"requests","204","0,00%","169","0,26%","890414","0,00%","GET","HTTP/1.1","/121t120023"
"43",,"requests","202","0,00%","139","0,21%","9280588","0,01%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.id<rpb#&sort=newest&location=&word=&corporation=&raw="
"44",,"requests","201","0,00%","140","0,22%","714872","0,00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"45",,"requests","193","0,00%","121","0,19%","36215996","0,04%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=spatial.id<spatial#&sort=newest&location=&word=&corporation=&raw="
"46",,"requests","192","0,00%","108","0,17%","811342","0,00%","GET","HTTP/1.1","/929t01037591"
"47",,"requests","187","0,00%","129","0,20%","2898732","0,00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"48",,"requests","187","0,00%","76","0,12%","737094","0,00%","GET","HTTP/1.1","/121t101008"
"49",,"requests","184","0,00%","0","0,00%","398360","0,00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/maske.pl?db=rpb"
"50",,"requests","184","0,00%","0","0,00%","459264","0,00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&logik2=and&modus=trunkiert&item1=istino di narrare&item2=gottschall&menuFG=&var1=TXT&var2=PER&von=&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"51",,"requests","181","0,00%","129","0,20%","0","0,00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"52",,"requests","181","0,00%","132","0,20%","692188","0,00%","GET","HTTP/1.1","/036t201262"
"53",,"requests","173","0,00%","125","0,19%","58984","0,00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"54",,"requests","161","0,00%","103","0,16%","1222716","0,00%","GET","HTTP/1.1","/search?subject=Geschichte+-1966&word=subject.label.raw:""Strieffler,+Marie+/+1917-1987+|+Ausstellung+|+Bad+Bergzabern+|+Geschichte+1966"""
"55",,"requests","159","0,00%","114","0,18%","641115","0,00%","GET","HTTP/1.1","/107t130201"
"56",,"requests","157","0,00%","121","0,19%","661005","0,00%","GET","HTTP/1.1","/121t171149"
"57",,"requests","155","0,00%","102","0,16%","1216452","0,00%","GET","HTTP/1.1","/search?subject=Traben&word=subject.label.raw:""Traben-Trarbach+|+Weinkeller+|+Geschichte"""
"58",,"requests","154","0,00%","107","0,17%","6530023","0,01%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=50&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"59",,"requests","153","0,00%","0","0,00%","384183","0,00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&logik2=and&modus=trunkiert&item1=Benediktiner als Gelehrte&item2=Sohn, Andreas&menuFG=&var1=TXT&var2=PER&von=&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"60",,"requests","152","0,00%","125","0,19%","608390","0,00%","GET","HTTP/1.1","/121t081403"
"61",,"requests","152","0,00%","0","0,00%","382736","0,00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&modus=trunkiert&item1=Strategische Prozessf�hrung im Klagekollektiv&menuFG=&var1=FRE&von=&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"62",,"requests","150","0,00%","115","0,18%","617020","0,00%","GET","HTTP/1.1","/929t201072"
"63",,"requests","148","0,00%","103","0,16%","19073999","0,02%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=50&owner=&t=&field=subject.id<rpb#&sort=newest&location=&word=&corporation=&raw="
"64",,"requests","148","0,00%","120","0,19%","601209","0,00%","GET","HTTP/1.1","/929t241099"
"65",,"requests","148","0,00%","115","0,18%","597620","0,00%","GET","HTTP/1.1","/121t050036"
"66",,"requests","146","0,00%","112","0,17%","594238","0,00%","GET","HTTP/1.1","/107t030255"
"67",,"requests","146","0,00%","114","0,18%","558170","0,00%","GET","HTTP/1.1","/121t180448"
"68",,"requests","145","0,00%","119","0,18%","550913","0,00%","GET","HTTP/1.1","/929t072646"
"69",,"requests","145","0,00%","112","0,17%","576930","0,00%","GET","HTTP/1.1","/929t100991"
"70",,"requests","145","0,00%","111","0,17%","539695","0,00%","GET","HTTP/1.1","/107t240939"
"71",,"requests","144","0,00%","111","0,17%","579667","0,00%","GET","HTTP/1.1","/107t061001"
"72",,"requests","143","0,00%","117","0,18%","546226","0,00%","GET","HTTP/1.1","/929t200848"
"73",,"requests","142","0,00%","117","0,18%","549819","0,00%","GET","HTTP/1.1","/121t000142"
